Request Number,Office,Date Closed,Summary of Request,Disposition of Request,Exemption(s) Applied (if applicable),Description of Exemption(s) (if applicable)
FOIA-2011-00314,OAG,9/4/12,"Records of communications or correspondence between the Department of Justice and the Executive Office of the President or any third parties concerning the December 29, 2010 recess appointment of James Cole as Deputy Attorney General",No Records,,
FOIA-2012-00655,OAG,9/4/12,"Records regarding a March 7, 2012 meeting between administration officials and certain non-profit organizations, related to the Patient Protection and Affordable Care Act",No Records,,
FOIA-2012-01017,OAG,9/4/12,Records regarding Bhagwan Shree Rajneesh,Full Grant,,
FOIA-2012-01018,OLA,9/4/12,Records regarding Bhagwan Shree Rajneesh,Full Grant,,
FOIA-2010-00739,OAG,9/5/12,"Records regarding Pablo Escobar, the Sinaloa Cartel, the Black Disciples, and the Gangster Disciples",Request Withdrawn by Requester,,
FOIA-2010-00740,ODAG,9/5/12,"Records regarding Pablo Escobar, the Sinaloa Cartel, the Black Disciples, and the Gangster Disciples",Request Withdrawn by Requester,,
FOIA-2012-01305,PAO,9/5/12,"Correspondence to or from Representative Paul Ryan or his staff from January 3, 1999 to the present",No Records,,
FOIA-2012-01306,OLP,9/5/12,"Correspondence to or from Representative Paul Ryan or his staff from January 3, 1999 to the present",No Records,,
FOIA-2012-01336,OIP,9/5/12,Records pertaining to a Federal Bureau of Prisons inmate,"Determined that the Federal Bureau of Prisons, DOJ, was the most appropriate entity for handling, and referred  request and requester to that component for processing",,
FOIA-2012-01349,OIP,9/5/12,Records regarding certain third parties,"Provided requester with DOJ FOIA Reference Guide and information on requesting records on individuals; Determined that the FBI and the Executive Office for United States Attorneys, DOJ, were the most appropriate entities for handling, and referred requester to those components for processing",,
FOIA-2011-00176,OAG,9/6/12,"Copy of a specific draft bill/legislative proposal discussed in a September 27, 2010 New York Times article entitled ""U.S. Tries to Make It Easier to Wiretap the Internet"", and all memoranda, communications, or analysis concerning this draft bill/proposal",No Records,,
FOIA-2011-00177,ODAG,9/6/12,"Copy of a specific draft bill/legislative proposal discussed in a September 27, 2010 New York Times article entitled ""U.S. Tries to Make It Easier to Wiretap the Internet"", and all memoranda, communications, or analysis concerning this draft bill/proposal",No Records,,
FOIA-2011-00178,OASG,9/6/12,"Copy of a specific draft bill/legislative proposal discussed in a September 27, 2010 New York Times article entitled ""U.S. Tries to Make It Easier to Wiretap the Internet"", and all memoranda, communications, or analysis concerning this draft bill/proposal",No Records,,
FOIA-2011-00179,OLA,9/6/12,"Copy of a specific draft bill/legislative proposal discussed in a September 27, 2010 New York Times article entitled ""U.S. Tries to Make It Easier to Wiretap the Internet"", and all memoranda, communications, or analysis concerning this draft bill/proposal",No Records,,
FOIA-2012-00427,OLP,9/6/12,"Copy of a specific draft bill/legislative proposal discussed in a September 27, 2010 New York Times article entitled ""U.S. Tries to Make It Easier to Wiretap the Internet"", and all memoranda, communications, or analysis concerning this draft bill/proposal",No Records,,
FOIA-2012-01286,OIP,9/6/12,Information regarding the quality of care at a regional hospital,"Informed requester that the FOIA is a records access statute and is not applicable to this query, and that the FOIA does not apply to state or local records; Provided website link to the DOJ Action Center for further information",,
FOIA-2012-01362,OAG,9/6/12,Information relating to an intermediate school bus accident   ,Provided requester with contact information for the Washington State Office of the Attorney General and informed requester that that the FOIA does not apply to state or local records,,
FOIA-2012-01341,OIP,9/7/12,"Copies of ""reward forms"" for the capture of Osama bin Laden","Referred requester to the Rewards for Justice Program, Dep't of State, for additional information",,
FOIA-2012-01379,OIP,9/10/12,Copy of requester's GED exam from the District of Columbia GED Testing Center,Provided requester with contact information for the District of Columbia and informed requester that the FOIA does not apply to state or local records,,
FOIA-2012-00702,ODAG,9/11/12,"Records concerning the deceased Norma H. Johnson, former Chief Judge of the United States District Court for the District of Columbia",Partial Grant/Partial Denial,(b)(6); (b)(7)(C) ,"Information the release of which would constitute a clearly unwarranted invasion of the personal privacy of a third party; Records or information compiled for law enforcement purposes, the release of which could reasonably be expected to constitute an unwarranted invasion of the personal privacy of a third party"
FOIA-2012-00703,OLP,9/11/12,"Records concerning the deceased Norma H. Johnson, former Chief Judge of the United States District Court for the District of Columbia",Partial Grant/Partial Denial,(b)(6); (b)(7)(C) ,"Information the release of which would constitute a clearly unwarranted invasion of the personal privacy of a third party; Records or information compiled for law enforcement purposes, the release of which could reasonably be expected to constitute an unwarranted invasion of the personal privacy of a third party"
FOIA-2012-01327,OIP,9/11/12,Copies of various publicly available records,"Provided requester with a selection of materials relating to the FOIA, the Department's budget, and crack cocaine sentencing",,
FOIA-2012-01345,OIP,9/11/12,Documents related to the Center for Disease Control's response to a drug-resistant tuberculosis traveler,Documents referred to OIP by another entity were determined to be  misdirected and were forwarded on to the U.S. Marshal's Service for processing and response to the requester,,
FOIA-2012-00872,OAG,9/12/12,"Records pertaining to former Chief Judge of Arizona, John Roll",Partial Grant/Partial Denial,(b)(6); (b)(7)(C) ,"Information the release of which would constitute a clearly unwarranted invasion of the personal privacy of a third party; Records or information compiled for law enforcement purposes, the release of which could reasonably be expected to constitute an unwarranted invasion of the personal privacy of a third party"
FOIA-2012-00874,OLP,9/12/12,"Records pertaining to former Chief Judge of Arizona, John Roll",Partial Grant/Partial Denial,(b)(6); (b)(7)(C) ,"Information the release of which would constitute a clearly unwarranted invasion of the personal privacy of a third party; Records or information compiled for law enforcement purposes, the release of which could reasonably be expected to constitute an unwarranted invasion of the personal privacy of a third party"
