"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,4,2007,2412,15075.5,2254.96,900,7471.2,0,732.5,490.13,0,0,0,3226.71,0,15075.5,0,0,0,0,0,0,0,2254.96,52.46,900,0,7471.2,115.89,0,0,732.5,55.78,0,0,0,0,0,0,266,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3226.71,15075.5,0,11848.79,0,0,15075.5
CH7DISTR,1,MA,BOSTON,6,2007,2420,2326836.74,62626.38,214568,7566.5,0,60859.11,950597.72,551623.37,478995.66,0,0,0,2326836.74,0,0,0,0,478995.66,0,0,62626.38,0,214568,28938.28,7566.5,626.86,0,0,11217,447.73,0,0,0,49642.11,0,902884.85,0,0,15000,2700,0,0,0,0,318188.13,8970.5,0,0,0,0,0,0,0,4071.62,0,14375.8,14414.64,191602.68,0,0,0,0,0,0,2326836.74,478995.66,1296217.71,551623.37,0,1775213.37
CH7DISTR,1,MA,BOSTON,6,2007,2237,654576.86,35894.63,135706.5,33344.5,0,21558,287453.42,31.16,0,140588.65,0,0,654576.86,0,0,0,0,0,0,0,35894.63,0,135706.5,11581.48,33344.5,9943.51,0,0,19083,362.81,0,0,0,2475,0,205025.69,51883.24,7306.69,0,1350,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.16,140588.65,0,0,0,0,0,654576.86,0,513957.05,31.16,140588.65,654545.7
CH7DISTR,1,MA,BOSTON,1,2007,1973,13307.25,2080.73,6800,0,0,630,357.36,0,0,0,3439.16,0,13307.25,0,0,0,0,0,0,0,2080.73,0,6800,235.93,0,0,0,0,630,0,0,0,0,0,0,9.43,0,112,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3439.16,13307.25,0,9868.09,0,0,13307.25
CH7DISTR,1,MA,BOSTON,5,2007,2061,35091.12,4259.11,0,10112.5,0,0,28.54,0,0,0,20690.97,0,35091.12,0,0,0,0,0,0,0,4259.11,0,0,0,10112.5,28.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20690.97,35091.12,0,14400.15,0,0,35091.12
CH7DISTR,1,MA,BOSTON,6,2007,2053,12028.25,1950.37,0,4000,0,0,869.14,0,0,4424.17,784.57,0,12028.25,0,0,0,0,0,0,0,1950.37,52.39,0,0,4000,816.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4424.17,0,784.57,12028.25,0,6819.51,0,4424.17,12028.25
CH7DISTR,1,MA,BOSTON,2,2007,1654,312588.04,17599.78,52877,0,0,8615.5,7777.46,105718.3,95000,0,0,25000,312588.04,0,0,25000,0,95000,0,0,17599.78,0,52877,1724.27,0,0,0,0,5663,194.67,0,2952.5,2414,0,0,384.92,0,559.6,1750,750,0,0,0,0,0,0,0,0,0,0,0,0,0,39342.73,0,0,0,66375.57,0,0,0,0,0,0,287588.04,95000,86869.74,105718.3,0,181869.74
CH7DISTR,1,MA,BOSTON,3,2007,1878,9379.64,1685.08,0,0,0,0,48.61,0,0,0,7645.95,0,9379.64,0,0,0,0,0,0,0,1685.08,17.14,0,0,0,0,0,0,0,0,0,0,0,0,0,31.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7645.95,9379.64,0,1733.69,0,0,9379.64
CH7DISTR,1,MA,BOSTON,4,2007,1877,43556.96,4056.21,2002.5,0,0,1025.5,280.94,0,0,0,25696.98,10494.83,43556.96,7865,2629.83,0,0,0,0,0,4056.21,42.05,2002.5,158.51,0,0,0,0,1025.5,45.43,0,0,0,0,0,33.95,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25696.98,33062.13,0,7365.15,0,0,33062.13
CH7DISTR,1,MA,BOSTON,6,2007,1895,1002020.31,34059.59,39392,0,0,44379,35683.01,0,339406.6,6043.54,117228.01,385828.56,1002020.31,260000,0,125828.56,339406.6,0,0,0,34059.59,86.6,39392,1750.27,0,0,0,0,2379,80.26,42000,0,0,0,0,19370.78,5875.41,8519.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6043.54,0,117228.01,616191.75,339406.6,153513.6,0,6043.54,616191.75
CH7DISTR,1,MA,BOSTON,4,2007,1839,143128.16,5983,12482.5,0,798.5,5700,1354.02,0,53711.27,0,16911.01,46187.86,143128.16,0,46187.86,0,53711.27,0,0,0,5983,35.6,12482.5,223.98,0,0,798.5,42.89,0,0,5700,0,0,0,0,1051.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16911.01,96940.3,53711.27,26318.02,0,0,96940.3
CH7DISTR,1,MA,BOSTON,4,2007,1762,66285.58,6525.59,0,30000,0,820,3517.75,0,0,0,25422.24,0,66285.58,0,0,0,0,0,0,0,6525.59,0,0,0,30000,258.63,0,0,820,0,0,0,0,0,0,74.36,1514.76,1220,0,450,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25422.24,66285.58,0,40863.34,0,0,66285.58
CH7DISTR,1,MA,BOSTON,1,2007,1652,500358.68,27885.09,48229.85,44017,0,85734.36,135196.94,0,71233.18,60306.77,27755.49,0,500358.68,0,0,0,0,70029.6,0,1203.58,27885.09,1104.08,48229.85,2976.56,44017,0,0,0,66887,14038.65,0,16582.87,12647.15,2264.49,7400,82959.86,11922.09,2148.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16841.75,13103.43,0,9361.59,21000,27755.49,500358.68,71233.18,341063.24,0,60306.77,500358.68
CH7DISTR,1,MA,BOSTON,1,2007,1626,29508.6,3697.14,6003.5,0,0,700,267.77,0,0,0,18840.19,0,29508.6,0,0,0,0,0,0,0,3697.14,0,6003.5,53,0,0,0,0,700,0,0,0,0,0,0,64.77,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18840.19,29508.6,0,10668.41,0,0,29508.6
CH7DISTR,1,MA,BOSTON,4,2007,1725,4065.75,1012.03,0,0,0,0,30.38,0,0,0,3023.34,0,4065.75,0,0,0,0,0,0,0,1012.03,18.25,0,0,0,0,0,0,0,0,0,0,0,0,0,12.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3023.34,4065.75,0,1042.41,0,0,4065.75
CH7DISTR,1,MA,BOSTON,5,2007,1715,30110.91,3750,1000,0,0,630,466.5,0,0,0,24264.41,0,30110.91,0,0,0,0,0,0,0,3750,0,1000,200.11,0,0,0,0,630,0,0,0,0,0,0,16.39,0,0,0,250,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24264.41,30110.91,0,5846.5,0,0,30110.91
CH7DISTR,1,MA,BOSTON,2,2007,1091,161223.02,6712.5,8000,0,0,847.5,1399.63,0,133155.56,273.7,2159.13,8675,161223.02,8675,0,0,133155.56,0,0,0,6712.5,78.28,8000,0,0,0,0,0,847.5,49.91,0,0,0,0,0,0,364,907.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273.7,0,2159.13,152548.02,133155.56,16959.63,0,273.7,152548.02
CH7DISTR,1,MA,BOSTON,3,2007,1643,30078.38,946.05,13194,0,0,783.01,8655.32,0,0,0,0,6500,30078.38,0,0,6500,0,0,0,0,946.05,0,13194,382.82,0,0,0,0,783.01,25.95,0,0,0,0,0,7646.55,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23578.38,0,23578.38,0,0,23578.38
CH7DISTR,1,MA,BOSTON,5,2007,1648,1305443.07,34000,88346.2,0,0,92565.5,457246.01,71292.47,551492.89,0,0,10500,1305443.07,0,0,10500,0,551492.89,0,0,34000,1496.77,88346.2,5985.46,0,0,0,0,62448,14119.93,0,30117.5,52000,0,6839.85,353688.95,0,21415.05,500,1200,0,0,0,0,0,0,0,0,0,0,0,0,0,17487.25,0,0,53805.22,0,0,0,0,0,0,0,1294943.07,551492.89,672157.71,71292.47,0,1223650.6
