"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,9,2003,1336,20287.3,1010,1170,0,0,675,2239.6,0,0,0,6967.7,8225,20287.3,8225,0,0,0,0,0,0,1010,0,1170,88.32,0,0,0,0,675,0,0,0,0,0,0,67.21,1567.07,517,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6967.7,12062.3,0,5094.6,0,0,12062.3
CH7DISTR,1,MA,BOSTON,9,2003,1336,35892.38,4339.24,1076.74,0,0,150,29.9,0,30296.5,0,0,0,35892.38,0,0,0,0,16371.76,0,13924.74,4339.24,0,1076.74,0,0,0,0,0,150,0,0,0,0,0,0,29.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35892.38,30296.5,5595.88,0,0,35892.38
CH7DISTR,1,MA,BOSTON,12,2003,1257,219785.13,12862.24,69616.5,3857.2,0,2525.86,9131.69,46557.35,48234.29,0,0,27000,219785.13,0,0,27000,0,0,48234.29,0,12862.24,932.37,69616.5,5088.44,3857.2,0,0,0,2525.86,0,0,0,0,0,0,103.88,0,0,3000,7,0,0,0,0,575.55,0,0,0,0,0,0,0,0,0,17909.39,1462.03,0,26610.38,0,0,0,0,0,0,192785.13,48234.29,97993.49,46557.35,0,146227.78
CH7DISTR,1,MA,BOSTON,6,2003,1246,51356.58,5812.51,0,22932,0,458.5,9305.34,0,0,0,12848.23,0,51356.58,0,0,0,0,0,0,0,5812.51,165.72,0,0,22932,442.52,0,0,458.5,38.54,0,0,0,0,0,48.56,5648,2962,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12848.23,51356.58,0,38508.35,0,0,51356.58
CH7DISTR,1,MA,BOSTON,10,2003,1120,75420.3,6985.71,4332,0,0,1197.5,5998.92,56906.17,0,0,0,0,75420.3,0,0,0,0,0,0,0,6985.71,47.2,4332,365.88,0,0,0,0,1197.5,62.87,0,0,0,0,0,1590.97,0,932,3000,0,0,0,0,0,7536.9,160.53,0,0,0,0,0,0,0,0,28354.86,12111.79,0,8742.09,0,0,0,0,0,0,75420.3,0,18514.13,56906.17,0,18514.13
CH7DISTR,1,MA,BOSTON,1,2003,1038,58770.22,4333.81,3850.5,0,0,542.58,15915.67,2534,847,0,21322.57,9424.09,58770.22,8625,799.09,0,0,0,0,847,4333.81,38.5,3850.5,227.93,0,0,0,0,542.58,38.06,0,0,0,0,0,15134.09,0,477.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2534,0,0,0,0,0,0,0,0,21322.57,49346.13,847,24642.56,2534,0,46812.13
CH7DISTR,1,MA,BOSTON,4,2003,1138,14044.49,2154.45,5792,0,0,525,78.03,0,0,5495.01,0,0,14044.49,0,0,0,0,0,0,0,2154.45,0,5792,64.48,0,0,0,0,525,0,0,0,0,0,0,13.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5495.01,0,0,14044.49,0,8549.48,0,5495.01,14044.49
CH7DISTR,1,MA,BOSTON,9,2003,1282,34533.09,4203.31,1345.01,0,600,0,2652.53,0,25095.43,0,636.81,0,34533.09,0,0,0,25095.43,0,0,0,4203.31,24.52,1345.01,2597.1,0,0,600,0,0,0,0,0,0,0,0,30.41,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,636.81,34533.09,25095.43,8800.85,0,0,34533.09
CH7DISTR,1,MA,BOSTON,10,2003,1299,3890.02,970.29,0,1650,0,380,362.39,0,0,0,527.34,0,3890.02,0,0,0,0,0,0,0,970.29,23.61,0,0,1650,100.78,0,0,0,0,0,380,236,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,527.34,3890.02,0,3362.68,0,0,3890.02
CH7DISTR,1,MA,BOSTON,10,2003,1281,20356.89,2782.16,0,5183,0,547.5,1554.67,0,10289.56,0,0,0,20356.89,0,0,0,0,0,8769.74,1519.82,2782.16,42,0,0,5183,143.36,0,0,547.5,39.55,0,0,0,0,0,103.76,592,634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20356.89,10289.56,10067.33,0,0,20356.89
CH7DISTR,1,MA,BOSTON,9,2003,1232,10371.99,2536.21,0,0,0,0,2543.55,0,0,0,5292.23,0,10371.99,0,0,0,0,0,0,0,2536.21,0,0,2543.55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5292.23,10371.99,0,5079.76,0,0,10371.99
