Date Filed,Case Name,Case Number,Court
1/1/2017,Leopold v. Central Intelligence Agency,17-00002,D.D.C.
1/1/2017,Leopold v. Department of Justice,17-00001,D.D.C.
1/3/2017,"American Center for Equitable Treatment, Inc. v. U.S. Patent and Trademark Office",17-00005,D.D.C.
1/4/2017,The New York Times Company v. Department of Justice,17-00053,S.D.N.Y.
1/5/2017,Energy & Environment Legal Institute v. U.S. Chemical Safety Board,17-00026,D.D.C.
1/5/2017,James Madison Project v. Department of State,17-00027,D.D.C.
1/5/2017,"Judicial Watch, Inc. v. Department of Justice",17-00029,D.D.C.
1/6/2017,"Schoeffler v, Department of Agriculture",17-00055,D. Ariz.
1/10/2017,Heaney v. Department of State,17-00133,E.D.N.Y.
1/10/2017,Kremers Urban Pharmaceuticals Inc. v. Food and Drug Administration,17-00050,D.D.C.
1/11/2017,Free Market Environmental Law Clinic v. Department of Health and Human Services,17-00051,D.D.C.
1/11/2017,"Judicial Watch, Inc. v. Office of the Director of National Intelligence",17-00053,D.D.C.
1/11/2017,"Judicial Watch, Inc. v. Department of Defense",17-00060,D.D.C.
1/11/2017,Ross v. Department of State,17-00067,D.D.C.
1/12/2017,Mertz v. Social Security Administration,17-10105,E.D. Mich.
1/12/2017,Porup v. Central Intelligence Agency,17-00072,D.D.C.
1/13/2017,National Public Radio Inc. v. Federal Emergency Management Agency,17-00091,D.D.C.
1/13/2017,New York Times Company v. Department of Justice,17-00087,D.D.C.
1/13/2017,Story of Stuff Project v. U.S. Forest Service,17-00098,D.D.C.
1/17/2017,Sierra Club v. Jewell,17-00110,D.D.C.
1/18/2017,Electronic Privacy Information Center v. Federal Bureau of Investigation,17-00121,D.D.C.
1/18/2017,Federation for American Immigration Reform v. Department of State,17-00118,D.D.C.
1/19/2017,Allied Pilots Association v. Federal Aviation Administration,17-00130,D.D.C.
1/19/2017,Coca Cola Company & Subsidiaries v. Internal Revenue Service,17-00134,D.D.C.
1/19/2017,Eddington v. Office of Inspector General Department of Defense,17-00128,D.D.C.
1/19/2017,Lopez v. Central Intelligence Agency,17-00133,D.D.C.
1/19/2017,"Pro Publica, Inc. v. Department of Veterans Affairs",17-00124,D.D.C.
1/19/2017,Public Employees for Environmental Responsibility v. U.S. Park Police,17-00129,D.D.C.
1/20/2017,Citizens for Responsibility and Ethics in Washington v. Department of Commerce,17-00135,D.D.C.
1/23/2017,James Madison Project v. Department of Justice,17-00144,D.D.C.
1/23/2017,James Madison Project v. General Services Administration,17-00151,D.D.C.
1/23/2017,Public Record Media v. Department of Justice,17-00142,D.D.C.
1/24/2017,Cause of Action Institute v. Bureau of Land Management,17-00154,D.D.C.
1/24/2017,"Judicial Watch, Inc. v. Department of State",17-00157,D.D.C.
1/24/2017,Leopold v. Department of Justice,17-00153,D.D.C.
1/24/2017,Rosario v. Department of Defense,17-01103,D.P.R.
1/25/2017,"Assassination Archives and Research Center, Inc. v. Central Intelligence Agency",17-00160,D.D.C.
1/25/2017,Electronic Privacy Information Center v. Office of the Director of National Intelligence,17-00163,D.D.C.
1/26/2017,Henareh v. United States,17-00630,S.D.N.Y.
1/30/2017,James Madison Project v. Department of Homeland Security,17-00186,D.D.C.
1/30/2017,"Southeastern Legal Foundation, Inc. v. Department of Housing and Urban Development",17-00338,N.D. Ga.
1/31/2017,"Crestek, Inc. v. Internal Revenue Service",17-00200,D.D.C.
1/31/2017,Grynberg v. Department of Justice,17-00723,S.D.N.Y.
1/31/2017,"Judicial Watch, Inc. v. Department of State",17-00205,D.D.C.
1/31/2017,"Judicial Watch, Inc. v. Department of State",17-00192,D.D.C.
1/31/2017,Stein v. Central Intelligence Agency,17-00189,D.D.C.
2/1/2017,Baldwin v. Snyder,17-00766,S.D.N.Y.
2/1/2017,Hodes v. Department of Treasury,17-00219,D.D.C.
2/2/2017,Heydari v. Department of Commerce,17-00229,D.D.C.
2/3/2017,Speaking Truth to Power v. U.S. Air Force Global Strike Command,17-00505,E.D. Pa.
2/6/2017,Romero v. U.S. Citizenship and Immigration Services,17-00158,E.D. Va.
2/8/2017,Chapman v. Internal Revenue Service,17-00254,D.D.C.
2/8/2017,McKinley v. Board of Governors of the Federal Reserve System,17-00256,D.D.C.
2/10/2017,Wessler v. Department of Justice,17-00976,S.D.N.Y.
2/13/2017,"Judicial Watch, Inc. v. Department of Homeland Security",17-00272,D.D.C.
2/13/2017,"Judicial Watch, Inc. v. Department of Defense",17-00276,D.D.C.
2/13/2017,"People for the Ethical Treatment of Animals, Inc. v. Department of Agriculture",17-00269,D.D.C.
2/14/2017,Bonfilio v. Occupational Safety & Health Administration,17-00282,D.D.C.
2/14/2017,Project on Predatory Student Lending of the Legal Services Center of Harvard Law School v. Department of Justice,17-00210,W.D. Pa.
2/14/2017,Singh v. U.S. Postal Service,17-00233,W.D. Wash.
2/14/2017,Smith v. U.S. Agency for International Development,17-00741,N.D. Cal
2/15/2017,Center for Public Integrity v. Department of Energy,17-00286,D.D.C.
2/15/2017,Cozen O'Connor v. Department of Justice,17-00728,E.D. Pa.
2/17/2017,Kolbusz v. Federal Bureau of Investigation,17-00319,D.D.C.
2/17/2017,The New York Times Company v. Department of Defense,17-01228,S.D.N.Y.
2/21/2017,"Demoruelle et al v. Veterans Affairs, Department of",17-00077,D. Hawaii
2/21/2017,Wisconsin Institute for Law & Liberty Inc v. Department of Justice,17-00229,E.D. Wisc.
2/22/2017,Berry v. U.S. Attorney's Office-State of NH,17-00077,D.N.H.
2/23/2017,Animal Legal Defense Fund v. Department of Agriculture,17-00949,N.D. Cal
