"Var1","Var2","Var3","Var4","Var5","Var6","Var7","Var8","Var9","Var10","Var11","Var12","Var13","Var14","Var15","Var16","Var17","Var18","Var19","Var20","Var21","Var22","Var23","Var24","Var25","Var26","Var27","Var28","Var29","Var30","Var31","Var32","Var33","Var34","Var35","Var36","Var37","Var38","Var39","Var40","Var41","Var42","Var43","Var44","Var45","Var46","Var47","Var48","Var49","Var50","Var51","Var52","Var53","Var54","Var55","Var56","Var57","Var58","Var59","Var60","Var61","Var62","Var63","Var64","Var65","Var66","Var67","Var68","Var69","Var70","Var71","var72","var73","var74","var75","var76","var77"
CH7DISTR,1,MA,BOSTON,4,2001,0,5079,1180,792,0,0,0,178,0,0,141,2788,0,5079,0,0,0,0,0,0,0,1180,178,792,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,141,2788,5079,0,2150,0,141,5079
CH7DISTR,1,MA,BOSTON,8,2001,0,2533.28,630.03,0,378,0,0,73.4,0,0,0,1451.85,0,2533.28,0,0,0,0,0,0,0,630.03,0,0,0,378,0,0,0,0,0,0,0,0,0,0,73.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1451.85,2533.28,0,1081.43,0,0,2533.28
CH7DISTR,1,MA,BOSTON,12,2001,0,2546.48,630.03,378,0,0,0,73.4,0,0,0,1461.98,3.07,2546.48,0,0,3.07,0,0,0,0,630.03,0,378,0,0,0,0,0,0,0,0,0,0,0,0,73.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1461.98,2543.41,0,1081.43,0,0,2543.41
CH7DISTR,1,MA,BOSTON,12,2001,0,183498.57,5000,0,6295,0,9594,20854.43,0,133071.2,0,2272.94,6411,183498.57,6411,0,0,133071.2,0,0,0,5000,183.09,0,0,6295,144.6,0,0,394,32.09,0,0,0,9200,0,20494.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2272.94,177087.57,133071.2,41743.43,0,0,177087.57
CH7DISTR,1,MA,BOSTON,10,2001,0,14358.17,2180,105,0,0,318,2156.69,0,0,0,9598.48,0,14358.17,0,0,0,0,0,0,0,2180,71.35,105,0.45,0,0,0,0,318,28.98,0,0,0,0,0,4.91,1204,847,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9598.48,14358.17,0,4759.69,0,0,14358.17
CH7DISTR,1,MA,BOSTON,11,2001,0,21054.61,1692.44,0,2115,0,0,483.79,0,0,0,7248.58,9514.8,21054.61,6575,2939.8,0,0,0,0,0,1692.44,0,0,0,2115,483.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7248.58,11539.81,0,4291.23,0,0,11539.81
CH7DISTR,1,MA,BOSTON,11,2001,0,46623.7,1845,3200,0,0,1500,22431.33,0,0,0,17647.37,0,46623.7,0,0,0,0,0,0,0,1845,0,3200,226.33,0,0,0,0,1500,0,0,0,0,0,0,0,15305,6900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17647.37,46623.7,0,28976.33,0,0,46623.7
CH7DISTR,1,MA,BOSTON,12,2001,0,30212.24,1000,0,0,0,10075,69.48,0,5688.93,0,3417.79,9961.04,30212.24,8836.07,1124.97,0,5688.93,0,0,0,1000,49.65,0,0,0,0,0,0,0,0,0,0,0,10075,0,19.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3417.79,20251.2,5688.93,11144.48,0,0,20251.2
CH7DISTR,1,MA,BOSTON,10,2001,0,5185.93,1286.72,0,0,0,300,0,0,0,0,3599.21,0,5185.93,0,0,0,0,0,0,0,1286.72,0,0,0,0,0,0,0,0,0,0,0,0,300,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3599.21,5185.93,0,1586.72,0,0,5185.93
CH7DISTR,1,MA,BOSTON,11,2001,0,18281.25,2575.59,0,4400,0,540.5,1634,0,0,0,9131.16,0,18281.25,0,0,0,0,0,0,0,2575.59,49.87,0,0,4400,94.11,0,0,540.5,35.13,0,0,0,0,0,1302.89,0,0,0,152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9131.16,18281.25,0,9150.09,0,0,18281.25
CH7DISTR,1,MA,BOSTON,11,2001,0,3603.28,899.13,0,0,0,0,0,0,0,0,2704.15,0,3603.28,0,0,0,0,0,0,0,899.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2704.15,3603.28,0,899.13,0,0,3603.28
CH7DISTR,1,MA,BOSTON,8,2001,0,63647.72,232.04,0,0,0,0,35241.3,0,0,0,674.38,27500,63647.72,27500,0,0,0,0,0,0,232.04,1.8,0,0,0,0,0,0,0,0,0,0,0,0,0,35239.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,674.38,36147.72,0,35473.34,0,0,36147.72
CH7DISTR,1,MA,BOSTON,8,2001,0,9407.92,1690,380,0,0,912,4787.92,0,0,1638,0,0,9407.92,0,0,0,0,0,0,0,1690,33.65,380,0.3,0,0,0,0,0,0,0,912,1310,0,0,3411.72,0,0,0,32.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1638,0,9407.92,0,7769.92,0,1638,9407.92
CH7DISTR,1,MA,BOSTON,9,2001,0,59100.6,2294.13,1507.5,0,0,3958,219.6,0,0,2346.29,6067.77,42707.31,59100.6,15800,26907.31,0,0,0,0,0,2294.13,54.51,1507.5,131.24,0,0,0,0,0,0,0,3958,0,0,0,33.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2346.29,6067.77,16393.29,0,7979.23,0,2346.29,16393.29
CH7DISTR,1,MA,BOSTON,8,2001,0,9049.26,329.96,1047.48,0,0,0,135.82,0,0,0,0,7536,9049.26,7536,0,0,0,0,0,0,329.96,109.64,1047.48,25.66,0,0,0,0,0,0,0,0,0,0,0,0.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1513.26,0,1513.26,0,0,1513.26
CH7DISTR,1,MA,BOSTON,9,2001,0,10670.54,1800,0,0,0,0,102.58,0,0,8767.96,0,0,10670.54,0,0,0,0,0,0,0,1800,90.6,0,0,0,0,0,0,0,0,0,0,0,0,0,9.23,0,0,0,2.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8767.96,0,0,10670.54,0,1902.58,0,8767.96,10670.54
CH7DISTR,1,MA,BOSTON,12,2001,0,7485.75,1494.01,954,0,0,0,182.06,0,1000,3855.68,0,0,7485.75,0,0,0,0,1000,0,0,1494.01,0,954,0,0,0,0,0,0,0,0,0,0,0,0,32.06,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3855.68,0,0,7485.75,1000,2630.07,0,3855.68,7485.75
CH7DISTR,1,MA,BOSTON,10,2001,0,9087.72,1658.77,1837.5,0,0,1966.4,2066.77,1558.28,0,0,0,0,9087.72,0,0,0,0,0,0,0,1658.77,32.6,1837.5,119.44,0,0,0,0,0,0,0,1966.4,0,0,0,2.73,0,912,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1558.28,0,0,0,0,0,0,0,0,0,9087.72,0,7529.44,1558.28,0,7529.44
CH7DISTR,1,MA,BOSTON,3,2001,0,2021.09,505.27,0,0,0,0,40.48,0,0,0,1475.34,0,2021.09,0,0,0,0,0,0,0,505.27,39.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1475.34,2021.09,0,545.75,0,0,2021.09
CH7DISTR,1,MA,BOSTON,11,2001,0,15112.96,2256.29,0,5991,0,0,535.05,0,0,0,6330.62,0,15112.96,0,0,0,0,0,0,0,2256.29,39.33,0,0,5991,337.83,0,0,0,0,0,0,0,0,0,7.89,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6330.62,15112.96,0,8782.34,0,0,15112.96
CH7DISTR,1,MA,BOSTON,2,2001,0,4575.28,1134.56,0,2324,0,0,100.73,0,0,0,1015.99,0,4575.28,0,0,0,0,0,0,0,1134.56,19.75,0,0,2324,80.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1015.99,4575.28,0,3559.29,0,0,4575.28
CH7DISTR,1,MA,BOSTON,10,2001,0,16276.93,2377.69,2989,0,0,450,57.91,0,0,0,10402.33,0,16276.93,0,0,0,0,0,0,0,2377.69,0,2989,51.43,0,0,0,0,450,0,0,0,0,0,0,5.98,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10402.33,16276.93,0,5874.6,0,0,16276.93
CH7DISTR,1,MA,BOSTON,4,2001,0,45500,3054.73,6597.5,0,0,0,1027.65,0,0,0,34820.12,0,45500,0,0,0,0,0,0,0,3054.73,347.77,6597.5,0,0,0,0,0,0,0,0,0,0,0,0,529.38,0,0,0,150.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34820.12,45500,0,10679.88,0,0,45500
CH7DISTR,1,MA,BOSTON,11,2001,0,43361.2,5114.01,0,0,403.91,0,337.11,17219.13,0,0,18724.67,1562.37,43361.2,0,1562.37,0,0,0,0,0,5114.01,0,0,0,0,0,403.91,0,0,0,0,0,0,0,0,36.61,0,0,0,300.5,0,0,0,17219.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18724.67,41798.83,0,5855.03,17219.13,0,24579.7
CH7DISTR,1,MA,BOSTON,10,2001,0,45356.32,5285.63,3263,0,0,338,862.38,0,0,0,35607.31,0,45356.32,0,0,0,0,0,0,0,5285.63,231.22,3263,77.41,0,0,0,0,338,31.22,0,0,0,0,0,485.53,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35607.31,45356.32,0,9749.01,0,0,45356.32
CH7DISTR,1,MA,BOSTON,5,2001,0,7668.41,1116,850,0,0,600,246.72,0,0,0,4855.69,0,7668.41,0,0,0,0,0,0,0,1116,0,850,105.72,0,0,0,0,600,0,0,0,0,0,0,0,0,141,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4855.69,7668.41,0,2812.72,0,0,7668.41
CH7DISTR,1,MA,BOSTON,5,2001,0,50113.91,1150,3000,0,0,600,240.08,0,4897.52,10196.49,30029.82,0,50113.91,0,0,0,0,0,0,4897.52,1150,0,3000,239.58,0,0,0,0,600,0,0,0,0,0,0,0,0,0,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10196.49,0,30029.82,50113.91,4897.52,4990.08,0,10196.49,50113.91
CH7DISTR,1,MA,BOSTON,7,2001,0,20000,2896.69,7662.79,0,485.33,0,0,0,0,0,8955.19,0,20000,0,0,0,0,0,0,0,2896.69,0,7662.79,0,0,0,485.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8955.19,20000,0,11044.81,0,0,20000
CH7DISTR,1,MA,BOSTON,9,2001,0,3478.7,838.99,0,0,0,0,1.62,0,0,2040.38,499.16,98.55,3478.7,98.55,0,0,0,0,0,0,838.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2040.38,0,499.16,3380.15,0,840.61,0,2040.38,3380.15
CH7DISTR,1,MA,BOSTON,9,2001,0,51849.53,5840.67,0,3120,576,250,142.86,0,0,8916.57,33003.43,0,51849.53,0,0,0,0,0,0,0,5840.67,34.83,0,0,3120,10.07,576,0,0,36.13,0,0,0,250,0,42.83,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8916.57,0,33003.43,51849.53,0,9929.53,0,8916.57,51849.53
CH7DISTR,1,MA,BOSTON,5,2001,0,5975.28,1347.53,0,0,0,1500,595.32,0,0,2532.43,0,0,5975.28,0,0,0,0,0,0,0,1347.53,55.61,0,0,0,0,0,0,1500,83.71,0,0,0,0,0,0,0,456,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1689.62,842.81,0,5975.28,0,3442.85,0,2532.43,5975.28
CH7DISTR,1,MA,BOSTON,5,2001,0,32136.68,3160,0,2825,0,750,6593.98,0,13707.16,5100.54,0,0,32136.68,0,0,0,7195.27,0,6511.89,0,3160,0,0,0,2825,284.81,0,0,750,0,0,0,0,0,0,6309.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5100.54,0,0,32136.68,13707.16,13328.98,0,5100.54,32136.68
CH7DISTR,1,MA,BOSTON,9,2001,0,50000,5511.3,11585.65,0,415.19,0,105,0,0,0,30191.37,2191.49,50000,0,2191.49,0,0,0,0,0,5511.3,0,11585.65,0,0,0,415.19,0,0,0,0,0,0,0,0,0,0,0,0,105,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30191.37,47808.51,0,17617.14,0,0,47808.51
CH7DISTR,1,MA,WORCESTER,8,2001,0,4062.92,560.15,3276.02,0,0,0,226.75,0,0,0,0,0,4062.92,0,0,0,0,0,0,0,560.15,70.16,3276.02,0,0,4.06,0,0,0,0,0,0,0,0,0,152.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4062.92,0,4062.92,0,0,4062.92
CH7DISTR,1,MA,WORCESTER,11,2001,0,6261.3,1374.31,888,0,0,0,62.56,0,0,449.39,3487.04,0,6261.3,0,0,0,0,0,0,0,1374.31,0,888,62.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,449.39,0,3487.04,6261.3,0,2324.87,0,449.39,6261.3
CH7DISTR,1,MA,WORCESTER,2,2001,0,9533.08,1493.5,1498,0,0,0,179,0,0,0,6362.58,0,9533.08,0,0,0,0,0,0,0,1493.5,17,1498,1.98,0,0,0,0,0,0,0,0,0,0,0,160.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6362.58,9533.08,0,3170.5,0,0,9533.08
CH7DISTR,1,MA,WORCESTER,3,2001,0,4015.63,1003.91,919.45,0,0,0,74.95,0,0,0,2017.32,0,4015.63,0,0,0,0,0,0,0,1003.91,73.71,919.45,0,0,0,0,0,0,0,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2017.32,4015.63,0,1998.31,0,0,4015.63
CH7DISTR,1,MA,WORCESTER,6,2001,0,7586.31,1080.7,734.5,0,0,0,2.62,0,0,0,5759.51,8.98,7586.31,0,0,8.98,0,0,0,0,1080.7,0,734.5,0,0,0,0,0,0,0,0,0,0,0,0,2.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5759.51,7577.33,0,1817.82,0,0,7577.33
CH7DISTR,1,MA,WORCESTER,8,2001,0,10197.53,1769.75,2689.5,0,0,0,80.2,0,0,0,5658.08,0,10197.53,0,0,0,0,0,0,0,1769.75,51.6,2689.5,0,0,17.8,0,0,0,0,0,0,0,0,0,10.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5658.08,10197.53,0,4539.45,0,0,10197.53
CH7DISTR,1,MA,WORCESTER,10,2001,0,5054.65,1255.47,1507.5,0,0,0,18.25,0,0,0,2273.43,0,5054.65,0,0,0,0,0,0,0,1255.47,18.25,1507.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2273.43,5054.65,0,2781.22,0,0,5054.65
CH7DISTR,1,MA,WORCESTER,3,2001,0,7006.22,1450.62,536.72,0,0,0,66.85,0,0,0,4952.03,0,7006.22,0,0,0,0,0,0,0,1450.62,66.85,536.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4952.03,7006.22,0,2054.19,0,0,7006.22
CH7DISTR,1,MA,WORCESTER,7,2001,0,14496.44,2000,2803.5,0,0,0,184.92,0,0,0,9508.02,0,14496.44,0,0,0,0,0,0,0,2000,34.92,2803.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9508.02,14496.44,0,4988.42,0,0,14496.44
CH7DISTR,1,MA,WORCESTER,10,2001,0,17422.26,2492.23,185.15,0,0,0,14744.88,0,0,0,0,0,17422.26,0,0,0,0,0,0,0,2492.23,151.13,185.15,0,0,0,0,0,0,0,0,0,0,0,0,14593.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17422.26,0,17422.26,0,0,17422.26
CH7DISTR,1,MA,WORCESTER,8,2001,0,7063.78,1456.38,1900,0,0,0,9.5,0,0,0,3697.9,0,7063.78,0,0,0,0,0,0,0,1456.38,9.5,1900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3697.9,7063.78,0,3365.88,0,0,7063.78
CH7DISTR,1,MA,WORCESTER,10,2001,0,8003.06,1550.31,2960,0,0,0,92.39,0,0,0,3400.36,0,8003.06,0,0,0,0,0,0,0,1550.31,84.39,2960,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3400.36,8003.06,0,4602.7,0,0,8003.06
CH7DISTR,1,MA,WORCESTER,7,2001,0,6525.19,1402.52,967.5,0,0,0,28.08,0,0,0,4127.09,0,6525.19,0,0,0,0,0,0,0,1402.52,28.08,967.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4127.09,6525.19,0,2398.1,0,0,6525.19
CH7DISTR,1,MA,WORCESTER,6,2001,0,10196.7,1734.5,2371.5,0,0,0,331.5,0,0,1220.18,4539.02,0,10196.7,0,0,0,0,0,0,0,1734.5,52.42,2371.5,4.68,0,0,0,0,0,0,0,0,0,0,0,274.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1220.18,0,4539.02,10196.7,0,4437.5,0,1220.18,10196.7
CH7DISTR,1,MA,WORCESTER,9,2001,0,4022.45,1005.61,573.5,0,0,0,81.95,0,0,0,2361.39,0,4022.45,0,0,0,0,0,0,0,1005.61,81.74,573.5,0.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2361.39,4022.45,0,1661.06,0,0,4022.45
CH7DISTR,1,MA,WORCESTER,10,2001,0,7028.43,1369.25,927,0,0,0,19.35,0,0,0,4712.83,0,7028.43,0,0,0,0,0,0,0,1369.25,19.35,927,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4712.83,7028.43,0,2315.6,0,0,7028.43
CH7DISTR,1,MA,WORCESTER,9,2001,0,4040.42,1010.11,943.5,0,0,0,93.6,0,0,0,1993.21,0,4040.42,0,0,0,0,0,0,0,1010.11,93.3,943.5,0.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1993.21,4040.42,0,2047.21,0,0,4040.42
CH7DISTR,1,MA,WORCESTER,10,2001,0,144615.74,3232.25,6187.5,0,0,2772,19977.6,0,0,0,24444.91,88001.48,144615.74,28001.48,60000,0,0,0,0,0,3232.25,322.92,6187.5,0,0,0,0,0,2772,0,0,0,0,0,0,49.68,18521,1084,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24444.91,56614.26,0,32169.35,0,0,56614.26
CH7DISTR,1,MA,WORCESTER,4,2001,0,103464.65,8388.48,11917,11584.67,0,0,1018.92,0,0,70555.58,0,0,103464.65,0,0,0,0,0,0,0,8388.48,362.63,11917,120.82,11584.67,0,0,0,0,0,0,0,0,0,244.57,290.9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38091.93,0,0,32463.65,0,0,103464.65,0,32909.07,0,70555.58,103464.65
CH7DISTR,1,MA,WORCESTER,10,2001,0,5061,1256,1200,0,0,0,18,0,0,0,2587,0,5061,0,0,0,0,0,0,0,1256,0,1200,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2587,5061,0,2474,0,0,5061
CH7DISTR,1,MA,WORCESTER,11,2001,0,35630.43,4313.04,4069.07,0,0,0,263.09,0,0,0,26985.23,0,35630.43,0,0,0,0,0,0,0,4313.04,0,4069.07,0,0,0,0,0,0,0,0,0,0,0,0,263.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26985.23,35630.43,0,8645.2,0,0,35630.43
CH7DISTR,1,MA,WORCESTER,9,2001,0,4618.54,1154.64,1106.5,0,0,0,99.1,0,0,0,2258.3,0,4618.54,0,0,0,0,0,0,0,1154.64,90.85,1106.5,8.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2258.3,4618.54,0,2360.24,0,0,4618.54
CH7DISTR,1,MA,WORCESTER,10,2001,0,15103.62,2260.36,2432,0,0,0,147.83,0,0,0,10263.43,0,15103.62,0,0,0,0,0,0,0,2260.36,140.51,2432,7.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10263.43,15103.62,0,4840.19,0,0,15103.62
CH7DISTR,1,MA,WORCESTER,7,2001,0,2731.44,210.54,848.06,0,0,69.37,1603.47,0,0,0,0,0,2731.44,0,0,0,0,0,0,0,210.54,31.73,848.06,10.22,0,0,0,0,0,0,0,69.37,626.52,0,935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2731.44,0,2731.44,0,0,2731.44
CH7DISTR,1,MA,WORCESTER,1,2001,0,5035.55,858.38,847.24,0,0,1270.22,2059.71,0,0,0,0,0,5035.55,0,0,0,0,0,0,0,858.38,0,847.24,117.72,0,0,0,0,0,0,0,1270.22,0,0,0,1941.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5035.55,0,5035.55,0,0,5035.55
CH7DISTR,1,MA,WORCESTER,1,2001,0,5043.86,945,1024.7,0,0,0,1.75,0,0,0,3072.41,0,5043.86,0,0,0,0,0,0,0,945,0,1024.7,0,0,0,0,0,0,0,0,0,0,0,0,1.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3072.41,5043.86,0,1971.45,0,0,5043.86
CH7DISTR,1,MA,WORCESTER,3,2001,0,5061.02,1256.1,1280.5,0,0,0,82.18,0,0,0,2442.24,0,5061.02,0,0,0,0,0,0,0,1256.1,82.18,1280.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2442.24,5061.02,0,2618.78,0,0,5061.02
CH7DISTR,1,MA,WORCESTER,10,2001,0,84948.37,4938,20186,0,0,0,8990.22,0,0,0,50834.15,0,84948.37,0,0,0,0,0,0,0,4938,298.25,20186,0,0,120.7,0,0,0,0,0,0,0,0,0,8421.27,0,0,0,150,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50834.15,84948.37,0,34114.22,0,0,84948.37
CH7DISTR,1,MA,WORCESTER,7,2001,0,29343.16,2541.87,5024,0,0,0,362.99,0,0,0,9995.3,11419,29343.16,0,0,11419,0,0,0,0,2541.87,289.18,5024,68.32,0,0,0,0,0,0,0,0,0,0,0,5.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9995.3,17924.16,0,7928.86,0,0,17924.16
CH7DISTR,1,MA,WORCESTER,11,2001,0,23930.38,2422.67,68.5,0,0,0,59.51,0,0,0,21379.7,0,23930.38,0,0,0,0,0,0,0,2422.67,59.51,68.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21379.7,23930.38,0,2550.68,0,0,23930.38
CH7DISTR,1,MA,WORCESTER,3,2001,0,16218.15,1867.18,3712.5,0,0,0,145.65,0,0,0,10492.82,0,16218.15,0,0,0,0,0,0,0,1867.18,0,3712.5,140.04,0,0,0,0,0,0,0,0,0,0,0,5.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10492.82,16218.15,0,5725.33,0,0,16218.15
CH7DISTR,1,MA,WORCESTER,11,2001,0,40933.18,3778.5,5524,0,0,0,126.91,0,0,0,28403.77,3100,40933.18,3100,0,0,0,0,0,0,3778.5,83.6,5524,0,0,0,0,0,0,0,0,0,0,0,0,43.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28403.77,37833.18,0,9429.41,0,0,37833.18
CH7DISTR,1,MA,WORCESTER,2,2001,0,29748.8,1852,3807,0,0,0,140.27,0,0,20049.53,0,3900,29748.8,3900,0,0,0,0,0,0,1852,92.4,3807,39.16,0,0,0,0,0,0,0,0,0,0,0,8.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20049.53,0,0,25848.8,0,5799.27,0,20049.53,25848.8
CH7DISTR,1,MA,WORCESTER,7,2001,0,7609.08,1148.5,2080,0,0,0,101.57,0,0,0,4279.01,0,7609.08,0,0,0,0,0,0,0,1148.5,58.59,2080,40.35,0,0,0,0,0,0,0,0,0,0,0,2.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4279.01,7609.08,0,3330.07,0,0,7609.08
