VAR1,VAR2,VAR3,VAR4,VAR5,VAR6,VAR7,VAR8,VAR9,VAR10,VAR11,VAR12,VAR13,VAR14,VAR15,VAR16,VAR17,VAR18,VAR19,VAR20,VAR21,VAR22,VAR23,VAR24,VAR25,VAR26,VAR27,VAR28,VAR29,VAR30,VAR31,VAR32,VAR33,VAR34,VAR35,VAR36,VAR37,VAR38,VAR39,VAR40,VAR41,VAR42,VAR43,VAR44,VAR45,VAR46,VAR47,VAR48,VAR49,VAR50,VAR51,VAR52,VAR53,VAR54,VAR55,VAR56,VAR57,VAR58,VAR59,VAR60,VAR61,VAR62,VAR63,VAR64,VAR65,VAR66,VAR67,VAR68,VAR69,VAR70,VAR71,VAR72,VAR73,VAR74,VAR75,VAR76,VAR77
CH7DISTR,1,ME,Portland,6,2014,1607,12000,1950,900,,,1200,64.86,,757.08,,7128.06,,12000,,,,0,,,757.08,1950,,900,,,,,,,,1200,,,,,64.86,,,,,,,,,,,,,,,,,,,,,,,,,,,,7128.06,,,,,,
CH7DISTR,1,ME,Portland,2,2014,1409,1983.8,495.95,,,,,30,,0,,1457.85,,1983.8,,,,0,,,,495.95,,,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1457.85,,,,,,
CH7DISTR,1,ME,Portland,6,2014,1412,36946.44,4444.64,2126.25,,,1419,2597.36,17734.73,0,8624.46,0,,36946.44,,,,0,,,,4444.64,48.6,2126.25,,,,,,1419,,,,,,,1573.76,,,,975,,,,,17499,235.73,,,,,,,,,,,,,,,,8624.46,0,0,,,,,,
CH7DISTR,1,ME,Portland,3,2014,1288,90000,7750,1003,8795,595,9000,7900.98,,0,,54956.02,,90000,,,,0,,,,7750,37.7,1003,39.02,8795,150.83,595,,,,9000,,,,3744,1629.43,2300,,,,,,,,,,,,,,,,,,,,,,,,,,,54956.02,,,,,,
CH7DISTR,1,ME,Portland,6,2014,1153,32000,3950,3550,,1805,,425.14,,0,0,22269.86,,32000,,,,0,,,,3950,92.39,3550,,,,1805,,,,,,,,,332.75,,,,,,,,,,,,,,,,,,,,,,,,,,,0,22269.86,,,,,,
CH7DISTR,1,ME,Portland,1,2014,769,25000,3250,,,,730,6095.62,,0,,14924.38,,25000,,,,0,,,,3250,,,,,,,,730,,,,,,,522.62,4732,841,,,,,,,,,,,,,,,,,,,,,,,,,,14924.38,,,,,,
CH7DISTR,1,ME,Portland,3,2014,822,12000,1950,1732.5,,,,24.8,,0,0,8292.7,,12000,,,,0,,,,1950,8.8,1732.5,6,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,0,,8292.7,,,,,,
CH7DISTR,1,ME,Portland,3,2014,750,126047,9552.35,,,2649.5,4875,2009.68,,0,4872.32,102088.15,,126047,,,,,,,0,9552.35,,,,,,2649.5,,,,,,,4875,,2009.68,,,,,,,,,,,,,,,,,,,,,,,,,,4872.32,,102088.15,,,,,,
CH7DISTR,1,ME,Portland,1,2014,691,9241.42,1606.84,2940.5,,,473,478.79,,0,,3742.29,,9241.42,,,,0,,,,1606.84,,2940.5,10.2,,,,,,,,473,200,,,268.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,3742.29,,,,,,
CH7DISTR,1,ME,Portland,6,2014,810,60707,3554.78,18744,,,2441,563.46,,29903.76,5500,0,,60707,,,,0,29903.76,,,3554.78,,18744,243.59,,,,,2441,,,,,,,319.87,,,,,,,,,,,,,,,,,,,,,,,,,,5500,,0,,,,,,
CH7DISTR,1,ME,Portland,3,2014,733,13188,2068.8,,,1180,,297.36,,0,,9641.84,,13188,,,,0,,,,2068.8,,,,,,1180,,,,,,,,,297.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,9641.84,,,,,,
CH7DISTR,1,ME,Portland,4,2014,636,8235.13,1573.51,1449,,,240,428.48,,0,,4544.14,,8235.13,,,,0,,,,1573.51,2,1449,14.06,,,,,,,240,,,,,114.18,,298.24,,,,,,,,,,,,,,,,,,,,,,,,,,4544.14,,,,,,
CH7DISTR,1,ME,Portland,4,2014,616,9219.79,1671.98,,,,,2494.63,,0,2823.2,2229.98,,9219.79,,,,0,,,0,1671.98,,,,,,,,,,,,,,,2234.63,,,,260,,,,,,,,,,,,,,,,,,,,,,2823.2,0,2229.98,,,,,,
CH7DISTR,1,ME,Portland,2,2014,553,1714,428.5,,,,,50,,0,,1235.5,,1714,,,,0,,,,428.5,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,1235.5,,,,,,
CH7DISTR,1,ME,Portland,6,2014,668,3450,862.5,,,,,101.82,,0,,2485.68,,3450,,,,0,,,,862.5,,,,,,,,,,,,,,,101.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,2485.68,,,,,,
CH7DISTR,1,ME,Portland,6,2014,645,6000,1350,2656,,,,30,,0,,1964,,6000,,,,0,,,,1350,,2656,,,,,,,,,,,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,1964,,,,,,
CH7DISTR,1,ME,Portland,6,2014,630,1103,275.75,,,,,51,,,,776.25,,1103,,,,,,,,275.75,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,776.25,,,,,,
CH7DISTR,1,ME,Portland,6,2014,652,2520,630,,,,,72.33,,0,0,1817.67,,2520,,,,0,,,,630,,,,,,,,,,,,,,,72.33,,,,,,,,,,,,,,,,,,,,,,,,,,,0,1817.67,,,,,,
