Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2017-004600,06/12/2017,07/01/2021,"Calendars of Attorney General Jeff Sessions from January 20, 2017, to July 11, 2017.",Request Withdrawn
DOJ-2017-005077,07/05/2017,07/01/2021,"Calendars of Attorney General Jeff Sessions February 9, 2017, to August 2, 2017.",Request Withdrawn
DOJ-2017-005390,07/17/2017,07/01/2021,Calendars of Attorney General Jeff Sessions.,Request Withdrawn
DOJ-2017-005746,08/01/2017,07/01/2021,"Calendars of Attorney General Jeff Sessions since February 9, 2017.",Request Withdrawn
DOJ-2017-000670,11/09/2016,07/02/2021,"Copies of emails that contain the a specific term associated with the requester since July 1, 2016.",Partial Grant/Partial Denial
DOJ-2017-006064,08/15/2017,07/02/2021,"Emails containing specific terms from May 1, 2017, to August 15, 2017.",No Records
DOJ-2017-005885,08/08/2017,07/06/2021,"Emails with @palintir.com or @qadium.com from December 1, 2016, to August 8, 2017.",No Records
DOJ-2018-000024,10/03/2017,07/06/2021,"Calendars of Attorney General Jeff Sessions since May 16, 2017.",Request Withdrawn
DOJ-2018-000063,10/05/2017,07/06/2021,"Calendars of Attorney General Sessions from February 8, 2017, to October 5, 2017.",Request Withdrawn
DOJ-2018-003450,03/22/2018,07/06/2021,"Calendars of Attorney General Jeff Sessions since September 27, 2017.",Request Withdrawn
DOJ-2018-004243,04/18/2018,07/06/2021,"Calendar of Attorney General Jeff Sessions since February 8, 2017.",Request Withdrawn
FOIA-2021-01625,06/25/2021,07/06/2021,Records concerning various private motorcycle clubs.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-007091,07/13/2018,07/07/2021,"Calendars of Attorney General Jeff Sessions from March 1, 2017, through July 10, 2018.",Request Withdrawn
FOIA-2021-01521,06/15/2021,07/07/2021,Records concerning Foreign Agent Registrations of various individuals.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-005889,08/04/2017,07/08/2021,"Calendars of Attorney General Jeff Sessions from February 9, 2017, to August 4, 2017, and of Deputy Attorney General Rod Rosenstein from April 26, 2017, to August 4, 2017.",Request Withdrawn
DOJ-2018-006462,07/03/2018,07/08/2021,Calendars of Deputy Attorney General Rod Rosenstein for May 2017.,Request Withdrawn
DOJ-2019-001834,01/28/2019,07/08/2021,Records concerning meetings involving former Federal Bureau of Investigation Deputy Director Andrew McCabe and former Attorney General Loretta Lynch at which they discussed matters related to the investigation of Hillary Clinton.,No Records
DOJ-2019-001835,01/28/2019,07/08/2021,Records concerning meetings involving former Federal Bureau of Investigation Deputy Director Andrew McCabe and former Deputy Attorney General Sally Yates at which they discussed matters related to the investigation of Hillary Clinton.,No Records
FOIA-2021-01525,06/11/2021,07/08/2021,Records from the Food and Drug Administration.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01671,07/02/2021,07/08/2021,Records from the Office of the United States Attorney for the Southern District of New York.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01667,07/02/2021,07/08/2021,Records concerning federal prison contracts.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01668,07/02/2021,07/08/2021,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01604,06/24/2021,07/09/2021,Various records pertaining to single-character domain names and the Department of Commerce.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01631,06/25/2021,07/09/2021,"Records concerning David Harold ""Dry Hole"" Byrd.",All Records Referred to Another Component
DOJ-2017-006093,08/15/2017,07/12/2021,"Communications between the Department of Justice and Anthony Scaramucci since July 17, 2017.",Partial Grant/Partial Denial
DOJ-2018-007921,08/29/2018,07/12/2021,Records concerning the testing of direct energy weapons on United States citizens.,No Records
FOIA-2021-01420,06/03/2021,07/12/2021,"Copy of the Department of Justice reply to the May 17, 2021 letter to Rep. Cathy McMorris Rodgers and Rep. Gus Bilrakis concerning the authority of the Federal Trade Commission.",Full Grant
FOIA-2021-01435,06/04/2021,07/13/2021,Directives from the Attorney General to the United States Marshals Service concerning Judgement and Commitment Orders.,No Records
FOIA-2021-01469,06/09/2021,07/13/2021,Copies of orders appointing Megan Foote Monsky to be a temporary member of the Board of Immigration Appeals.,Full Grant
DOJ-2017-004824,06/20/2017,07/14/2021,"Communications dating from January 1, 2015, through January 20, 2017, between the Office of the Attorney General and thirty-six named individuals or the Clinton Foundation.",Partial Grant/Partial Denial
DOJ-2017-005722,08/01/2017,07/14/2021,"Emails of the Office of the Attorey General with the term ""morale"" since July 2017.",Request Withdrawn
FOIA-2020-00228,02/14/2020,07/14/2021,Records concerning Erik Prince.,Full Denial Based on Exemptions
FOIA-2021-01465,06/09/2021,07/14/2021,"Correspondence between the Department of Justice and the Federal Election Commission concerning Hansjorg Wyss from January 1, 2016, through May 5, 2021.",No Records
FOIA-2021-01555,06/21/2021,07/14/2021,Prison transfer applications from December 2019.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01653,07/06/2021,07/14/2021,Records concerning the Consolidated Priority Targets system.,Directed Requester to Another Entity Subject to FOIA
DOJ-2017-004042,05/11/2017,07/15/2021,"Calendars of Attorney General Jeff Sessions and Deputy Attorney General Rod Rosenstein from April 25, 2017, through May 11, 2017.",Request Withdrawn
DOJ-2018-007607,08/13/2018,07/15/2021,Records pertaining to changing the Military Lending Act,No Records
FOIA-2021-01201,04/28/2021,07/15/2021,Records concerning closed investigations into the Tallahassee Police Department since 1970. ,No Records
FOIA-2021-01202,04/28/2021,07/15/2021,Records concerning any closed investigations into the Leon County Sheriff's Department since 1970. ,No Records
FOIA-2021-01203,04/28/2021,07/15/2021,Records concerning any closed investigations into the Florida State Attorneys Office for the Second Judicial Circuit since 1970.,No Records
FOIA-2021-01674,07/07/2021,07/16/2021,"Log of congressional correspondence from January 1, 2021, through June 30, 2021.",No Records
FOIA-2021-01744,07/14/2021,07/16/2021,Copy of the Transgender Offender Manual. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-001853,01/11/2019,07/19/2021,"Emails of Deputy Attorney General Rod Rosenstein containing the terms ""shutdown"" or ""shut down"" since December 16, 2018.",Request Withdrawn
DOJ-2019-001854,01/11/2019,07/19/2021,"Emails of Acting Attorney General Matthew Whitaker containing the terms ""shutdown"" or ""shut down"" since December 16, 2018.",Request Withdrawn
DOJ-2019-001828,01/23/2019,07/19/2021,"Records pertaining to the BuzzFeed News article entitled ""President Trump Directed His Attorney Michael Cohen to Lie to Congress About the Moscow Tower Project.""",No Records
FOIA-2021-01581,06/22/2021,07/19/2021,Records from the Department of Homeland Security.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01663,07/02/2021,07/19/2021,Records from the U.S. Secret Service.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01730,07/12/2021,07/19/2021,Records concerning case F9852-92. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01726,07/12/2021,07/19/2021,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01709,07/12/2021,07/19/2021,Copies of the Vienna Convention on Consular Relations and the Consular Convention Between the United States of America and the United Mexican States. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01718,07/14/2021,07/19/2021,Various records concerning sexual harassment and assault on college campuses.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01740,07/14/2021,07/19/2021,Records concerning grants given to the state of Illinois or Illinois law enforcement jurisdictions.,No Records
FOIA-2021-01743,07/14/2021,07/19/2021,Records concerning a grant application. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01746,07/14/2021,07/19/2021,Records concerning a grant application. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01747,07/14/2021,07/19/2021,Records concerning a grant application. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01748,07/14/2021,07/19/2021,Records concerning a grant application. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01753,07/15/2021,07/19/2021,"Records concerning the investigation into the shooting of Ashli Babbitt since January 6, 2021.",Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01749,07/15/2021,07/19/2021,Records concerning a grant application. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-001848,12/28/2018,07/20/2021,"Emails between Patricia Santos of the Office of the Deputy Attorney General and specific individuals since September 24, 2018.",No Records
FOIA-2021-01308,05/13/2021,07/20/2021,"Correspondence between the Office of the Attorney General and Michael W. Jackson from January 20, 2009, through January 20, 2013.",No Records
FOIA-2021-01407,05/27/2021,07/20/2021,"Listing of officials of the Office of the Attorney General, Office of the Deputy Attorney General, and Office of the Associate Attorney General.",Full Grant
FOIA-2021-01509,06/14/2021,07/20/2021,"Records concerning Freedom of Information Act request, FOIA-2020-02167. ",Partial Grant/Partial Denial
FOIA-2021-01540,06/16/2021,07/20/2021,Records concerning voluntary agreements submitted pursuant to the Defense Production Act.,Full Grant
FOIA-2021-01767,07/19/2021,07/20/2021,Records concerning the Department of Agriculture's Wildlife and Hurricane Indemnity Program Plus.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01772,07/19/2021,07/20/2021,Records concerning Department of Justice aircraft.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01768,07/19/2021,07/20/2021,Records concerning a contract awarded to Deloitte Financial Services.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-00839,03/01/2021,07/21/2021,Records concerning the processing of FOIA-2020-01353.,Full Grant
FOIA-2021-01524,06/11/2021,07/21/2021,Report as required pursuant to the Second Chance Act of 2007.,No Records
DOJ-2019-005644,06/27/2019,07/22/2021,Communications regarding Operation Leap Year and copies of Freedom of Information Act requests regarding Jeffrey Epstein.,Partial Grant/Partial Denial
DOJ-2020-000208,10/15/2019,07/22/2021,"Communications between the Office of the Attorney General and Rupert Murdoch between September 1, 2019, and October 31, 2019.",No Records
FOIA-2021-01044,04/01/2021,07/22/2021,Current Department of Justice rules for communications with the White House.,Full Grant
FOIA-2021-01575,06/22/2021,07/22/2021,Directory of Department of Justice leadership. ,Full Grant
FOIA-2021-01798,07/16/2021,07/22/2021,Records concerning an investigation conducted by the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
DOJ-2018-006451,07/09/2018,07/23/2021,Communications with specific external individuals and entities regarding judicial nominations.,Partial Grant/Partial Denial
DOJ-2018-007115,07/24/2018,07/23/2021,Communications with specific external individuals and entities regarding judicial nominations.,Partial Grant/Partial Denial
FOIA-2021-01602,06/23/2021,07/23/2021,Copy of the response letter provided for DOJ-2017-003931.,Full Grant
FOIA-2021-01603,06/23/2021,07/23/2021,Copy of the response letter and records released for DOJ-2020-000821.,Full Grant
DOJ-2017-002814,03/09/2017,07/26/2021,"Communications to and from Marc Raimondi pertaining to former National Security Advisor Michael Flynn, the Trump presidential transition, Russian Ambassador Sergey Kislyak, the New York Times, or the Washington Post.",Partial Grant/Partial Denial
FOIA-2021-01797,07/16/2021,07/28/2021,Records concerning an investigation conducted at a federal detention facility.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-004035,04/18/2019,07/29/2021,Copy of the Report of Special Counsel Robert Mueller and records concerning Guccifer and Wikileaks.,Full Grant
FOIA-2021-00940,03/15/2021,07/29/2021,Records concerning Judge Lynn Adelman. ,Partial Grant/Partial Denial
FOIA-2021-01111,04/09/2021,07/29/2021,Records concerning Judge J. Thomas Marten and two District Court judges.,Partial Grant/Partial Denial
FOIA-2021-01801,07/16/2021,07/29/2021,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01721,07/12/2021,07/30/2021,Information concerning the Freedom of Information Act.,Directed Requester to Another Entity Subject to FOIA
FOIA-2021-01864,07/28/2021,07/30/2021,Records concerning U.S. District Judge Michael McShane.,Partial Grant/Partial Denial
,,,,
,,,,
