var1,var2,var3,var4,var5
Minneapolis,LAOTIAN,11,2,2010
Minneapolis,LAOTIAN,14,2,2010
Minneapolis,RUSSIAN,14,2,2010
Minneapolis,VIETNAMESE,12,2,2010
Minneapolis,VIETNAMESE,9,2,2010
Phoenix,SPANISH,9,2,2010
Phoenix,SPANISH,7,2,2010
San Diego,SPANISH,21,2,2010
San Diego,SPANISH,5,2,2010
San Diego,TAGALOG,9,2,2010
Los Angeles,ARABIC,5,2,2010
Los Angeles,KOREAN,7,2,2010
Los Angeles,SPANISH,16,2,2010
Los Angeles,SPANISH,7,2,2010
Los Angeles,SPANISH,1,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,3,2,2010
Los Angeles,SPANISH,8,2,2010
Los Angeles,SPANISH,1,2,2010
Los Angeles,SPANISH,67,2,2010
Los Angeles,SPANISH,13,2,2010
Los Angeles,SPANISH,7,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,5,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,7,2,2010
Los Angeles,SPANISH,2,2,2010
Riverside,SPANISH,4,2,2010
Riverside,SPANISH,8,2,2010
Riverside,SPANISH,6,2,2010
Riverside,SPANISH,5,2,2010
Santa Ana,KOREAN,6,2,2010
Santa Ana,SPANISH,1,2,2010
Woodland Hills,SPANISH,6,2,2010
Woodland Hills,SPANISH,12,2,2010
Woodland Hills,SPANISH,9,2,2010
Woodland Hills,SPANISH,4,2,2010
Woodland Hills,SPANISH,6,2,2010
Woodland Hills,SPANISH,12,2,2010
Woodland Hills,SPANISH,5,2,2010
Woodland Hills,SPANISH,4,2,2010
San Jose,SPANISH,1,2,2010
San Jose,SPANISH,15,2,2010
San Jose,SPANISH,1,2,2010
San Jose,VIETNAMESE,16,2,2010
Denver,SPANISH,11,2,2010
Albuquerque,SPANISH,7,2,2010
Las Vegas,CROATIAN,8,2,2010
Las Vegas,SPANISH,7,2,2010
Las Vegas,SPANISH,10,2,2010
Las Vegas,SPANISH,9,2,2010
Las Vegas,SPANISH,13,2,2010
Las Vegas,SPANISH,15,2,2010
Las Vegas,SPANISH,6,2,2010
Minneapolis,SPANISH,10,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,13,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,16,2,2010
Los Angeles,SPANISH,8,2,2010
Los Angeles,SPANISH,7,2,2010
Los Angeles,SPANISH,6,2,2010
Riverside,ARABIC,4,2,2010
Riverside,SPANISH,6,2,2010
Riverside,SPANISH,3,2,2010
Riverside,SPANISH,3,2,2010
Riverside,SPANISH,3,2,2010
Fresno,KOREAN,16,2,2010
Fresno,SPANISH,6,2,2010
Fresno,SPANISH,7,2,2010
Fresno,SPANISH,6,2,2010
Fresno,SPANISH,16,2,2010
Fresno,SPANISH,16,2,2010
Fresno,SPANISH,10,2,2010
Oakland,CROATIAN,11,2,2010
Oakland,SPANISH,7,2,2010
Oakland,SPANISH,5,2,2010
Oakland,SPANISH,10,2,2010
Oakland,VIETNAMESE,11,2,2010
Sacramento,PASHTO,9,2,2010
Sacramento,RUSSIAN,18,2,2010
Sacramento,RUSSIAN,8,2,2010
Sacramento,SPANISH,16,2,2010
Sacramento,SPANISH,8,2,2010
Sacramento,SPANISH,7,2,2010
Sacramento,SPANISH,1,2,2010
Sacramento,SPANISH,7,2,2010
Sacramento,SPANISH,8,2,2010
San Jose,SPANISH,17,2,2010
San Jose,SPANISH,8,2,2010
San Jose,SPANISH,6,2,2010
San Jose,SPANISH,23,2,2010
San Jose,SPANISH,17,2,2010
Denver,SPANISH,2,2,2010
Denver,SPANISH,10,2,2010
Denver,SPANISH,6,2,2010
Salt Lake City,SPANISH,29,2,2010
Phoenix,SPANISH,10,2,2010
Phoenix,SPANISH,8,2,2010
Phoenix,SPANISH,5,2,2010
Phoenix,SPANISH,7,2,2010
Honolulu,JAPANESE,15,2,2010
Honolulu,KOREAN,31,2,2010
Honolulu,TAGALOG,18,2,2010
San Diego,SPANISH,13,2,2010
San Diego,SPANISH,5,2,2010
Los Angeles,MANDARIN,5,2,2010
Los Angeles,SPANISH,12,2,2010
Los Angeles,SPANISH,16,2,2010
Los Angeles,SPANISH,8,2,2010
Los Angeles,SPANISH,1,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,8,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,3,2,2010
Los Angeles,SPANISH,11,2,2010
Los Angeles,SPANISH,24,2,2010
Los Angeles,SPANISH,11,2,2010
Los Angeles,SPANISH,5,2,2010
Los Angeles,SPANISH,4,2,2010
Los Angeles,SPANISH,3,2,2010
Los Angeles,SPANISH,29,2,2010
Los Angeles,SPANISH,6,2,2010
Riverside,SPANISH,5,2,2010
Riverside,SPANISH,4,2,2010
Santa Ana,FARSI,10,2,2010
Santa Ana,SPANISH,17,2,2010
Santa Ana,SPANISH,9,2,2010
Santa Ana,SPANISH,11,2,2010
Santa Ana,SPANISH,9,2,2010
Santa Ana,SPANISH,1,2,2010
Santa Ana,SPANISH,8,2,2010
Fresno,SPANISH,12,2,2010
Oakland,CANTONESE,9,2,2010
Oakland,SPANISH,7,2,2010
Oakland,SPANISH,8,2,2010
Oakland,SPANISH,12,2,2010
Oakland,SPANISH,3,2,2010
Sacramento,CANTONESE,7,2,2010
Sacramento,RUSSIAN,5,2,2010
Sacramento,RUSSIAN,7,2,2010
Sacramento,RUSSIAN,10,2,2010
