Var1,Var2,Var3,Var4,Var5
Alexandria,Spanish,17,4,2013
Chicago,Polish,9,4,2013
Chicago,Russian,8,4,2013
Chicago,Polish,9,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,9,4,2013
Chicago,Spanish,22,4,2013
Chicago,Spanish,8,4,2013
Chicago,Serbian,4,4,2013
Chicago,Korean,5,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,5,4,2013
Chicago,Korean,8,4,2013
Chicago,Polish,6,4,2013
Chicago,Spanish,8,4,2013
Chicago,Polish,5,4,2013
Chicago,Polish,7,4,2013
Chicago,Polish,7,4,2013
Chicago,Spanish,15,4,2013
Chicago,Spanish,14,4,2013
Chicago,Spanish,9,4,2013
Chicago,Spanish,1,4,2013
Chicago,Spanish,25,4,2013
Chicago,Spanish,30,4,2013
Chicago,Spanish,8,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,14,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,8,4,2013
Chicago,Spanish,24,4,2013
Chicago,Spanish,3,4,2013
Chicago,Polish,6,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,6,4,2013
Chicago,Polish,6,4,2013
Chicago,Polish,4,4,2013
Chicago,Polish,6,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,8,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,7,4,2013
Chicago,Spanish,14,4,2013
Chicago,Polish,11,4,2013
Chicago,Russian,5,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,8,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,5,4,2013
Chicago,Polish,7,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,7,4,2013
Chicago,Polish,7,4,2013
Chicago,Spanish,7,4,2013
Chicago,Spanish,3,4,2013
Chicago,Korean,17,4,2013
Chicago,Spanish,6,4,2013
Chicago,Polish,5,4,2013
Chicago,Spanish,9,4,2013
Chicago,Polish,11,4,2013
Chicago,Spanish,7,4,2013
Chicago,Polish,18,4,2013
Chicago,Spanish,8,4,2013
Chicago,Polish,16,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,7,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,3,4,2013
Chicago,Serbian,6,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,7,4,2013
Chicago,Spanish,5,4,2013
Chicago,Russian,4,4,2013
Chicago,Polish,6,4,2013
Chicago,Polish,3,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,4,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,2,4,2013
Chicago,Polish,4,4,2013
Chicago,Spanish,9,4,2013
Chicago,Spanish,10,4,2013
Chicago,Polish,17,4,2013
Chicago,Spanish,37,4,2013
Chicago,Polish,14,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,7,4,2013
Chicago,Spanish,21,4,2013
Chicago,Polish,4,4,2013
Chicago,Polish,9,4,2013
Chicago,Polish,3,4,2013
Chicago,Romanian,5,4,2013
Chicago,Spanish,5,4,2013
Chicago,Spanish,23,4,2013
Chicago,Korean,46,4,2013
Chicago,Korean,20,4,2013
Chicago,Spanish,20,4,2013
Chicago,Spanish,7,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,7,4,2013
Chicago,Spanish,11,4,2013
Chicago,Spanish,9,4,2013
Chicago,Spanish,6,4,2013
Chicago,Spanish,17,4,2013
Chicago,Polish,32,4,2013
Cincinnati,Spanish,8,4,2013
Cincinnati,Vietnamese,13,4,2013
