Var1,Var2,Var3,Var4,Var5
Cleveland,Korean,10,8,2009
Austin,Spanish,14,8,2009
Austin,Korean,10,8,2009
Austin,Spanish,20,8,2009
Chicago,Spanish,7,8,2009
Chicago,Cantonese,6,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,43,8,2009
Chicago,Vietnamese,32,8,2009
Chicago,Spanish,38,8,2009
Chicago,Spanish,36,8,2009
Chicago,Bulgarian,9,8,2009
Chicago,Spanish,5,8,2009
Chicago,Spanish,7,8,2009
Chicago,Polish,17,8,2009
Chicago,Spanish,6,8,2009
Chicago,Bulgarian,7,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,6,8,2009
Chicago,Spanish,23,8,2009
Chicago,Spanish,4,8,2009
Chicago,Polish,11,8,2009
Chicago,Tagalog,6,8,2009
Chicago,Spanish,4,8,2009
Chicago,Russian,6,8,2009
Chicago,Polish,5,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,6,8,2009
Chicago,Polish,15,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,4,8,2009
Chicago,Polish,6,8,2009
Chicago,Russian,6,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,6,8,2009
Chicago,Spanish,6,8,2009
Chicago,Polish,27,8,2009
Chicago,Spanish,6,8,2009
Chicago,Spanish,17,8,2009
Chicago,Spanish,7,8,2009
Chicago,Korean,10,8,2009
Chicago,Bulgarian,12,8,2009
Chicago,Spanish,10,8,2009
Chicago,Korean,8,8,2009
Chicago,Spanish,8,8,2009
Chicago,Spanish,8,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,8,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,7,8,2009
Chicago,Russian,148,8,2009
Chicago,Polish,11,8,2009
Chicago,Assyrian,4,8,2009
Chicago,Russian,4,8,2009
Chicago,Spanish,4,8,2009
Chicago,Russian,4,8,2009
Chicago,Spanish,4,8,2009
Chicago,Polish,17,8,2009
Chicago,Polish,19,8,2009
Chicago,Serbian,9,8,2009
Chicago,Spanish,10,8,2009
Chicago,Spanish,9,8,2009
Chicago,Bulgarian,5,8,2009
Chicago,Bulgarian,4,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,7,8,2009
Chicago,Arabic,2,8,2009
Chicago,Bulgarian,23,8,2009
Chicago,Arabic,5,8,2009
Chicago,Spanish,4,8,2009
Chicago,Spanish,5,8,2009
Chicago,Spanish,3,8,2009
Chicago,Spanish,12,8,2009
Chicago,Spanish,6,8,2009
Chicago,Polish,8,8,2009
Chicago,Spanish,5,8,2009
Chicago,Spanish,1,8,2009
Chicago,Spanish,7,8,2009
Chicago,Spanish,3,8,2009
Chicago,Spanish,40,8,2009
Cleveland,Spanish,22,8,2009
Cleveland,Russian,2,8,2009
Cleveland,Russian,15,8,2009
Cleveland,Arabic,3,8,2009
Cleveland,Spanish,12,8,2009
Cleveland,Arabic,13,8,2009
Cleveland,Spanish,17,8,2009
Cleveland,Spanish,23,8,2009
Cleveland,Spanish,1,8,2009
Columbus,Vietnamese,14,8,2009
Corpus Christi,Spanish,17,8,2009
Corpus Christi,Spanish,1,8,2009
Corpus Christi,Spanish,10,8,2009
Corpus Christi,Spanish,6,8,2009
Corpus Christi,Spanish,1,8,2009
Corpus Christi,Spanish,10,8,2009
Detroit,Bengali,7,8,2009
Detroit,Arabic,8,8,2009
Detroit,Arabic,14,8,2009
Detroit,Spanish,12,8,2009
Detroit,Hmong,8,8,2009
Detroit,Spanish,13,8,2009
Detroit,Punjabi,8,8,2009
Detroit,Bosnian,4,8,2009
Detroit,Bosnian,8,8,2009
San Antonio,Spanish,2,8,2009
San Antonio,Spanish,11,8,2009
San Antonio,Spanish,3,8,2009
San Antonio,Spanish,7,8,2009
San Antonio,Spanish,28,8,2009
San Antonio,Spanish,7,8,2009
San Antonio,Spanish,16,8,2009
San Antonio,Spanish,23,8,2009
San Antonio,Spanish,9,8,2009
San Antonio,Spanish,9,8,2009
San Antonio,Spanish,8,8,2009
San Antonio,Spanish,5,8,2009
San Antonio,Spanish,15,8,2009
San Antonio,Spanish,17,8,2009
San Antonio,Spanish,7,8,2009
San Antonio,Spanish,9,8,2009
San Antonio,Spanish,15,8,2009
San Antonio,Spanish,8,8,2009
San Antonio,Spanish,22,8,2009
San Antonio,Spanish,5,8,2009
San Antonio,Spanish,7,8,2009
San Antonio,Spanish,15,8,2009
San Antonio,Spanish,9,8,2009
San Antonio,Spanish,7,8,2009
San Antonio,Spanish,16,8,2009
San Antonio,Spanish,16,8,2009
San Antonio,Spanish,35,8,2009
San Antonio,Spanish,7,8,2009
San Antonio,Spanish,32,8,2009
San Antonio,Spanish,14,8,2009
San Antonio,Spanish,15,8,2009
San Antonio,Spanish,8,8,2009
San Antonio,Spanish,12,8,2009
San Antonio,Spanish,3,8,2009
San Antonio,Spanish,14,8,2009
San Antonio,Spanish,8,8,2009
San Antonio,Spanish,9,8,2009
San Antonio,Spanish,9,8,2009
San Antonio,Spanish,31,8,2009
San Antonio,Spanish,7,8,2009
San Antonio,Spanish,6,8,2009
San Antonio,Spanish,9,8,2009
San Antonio,Spanish,10,8,2009
San Antonio,Spanish,10,8,2009
South Bend,Spanish,1,8,2009
South Bend,Spanish,9,8,2009
South Bend,Cantonese,16,8,2009
Houston,Spanish,12,8,2009
Indianapolis,Spanish,9,8,2009
Kansas City,Mandarin,14,8,2009
Kansas City,Spanish,8,8,2009
Kansas City,Vietnamese,29,8,2009
Kentucky,Bosnian,5,8,2009
