Request Number,Submitted Date,Date Closed,Summary of Request,Disposition of Request
DOJ-2018-006331,06/28/2018,07/05/2022,Records concerning the Federal Commission on School Safety.,Request Withdrawn 
DOJ-2018-006660,07/12/2018,07/05/2022,Communications between the Office of the Deputy Attorey General and reporters with the New York Times.,Request Withdrawn 
DOJ-2018-006843,07/18/2018,07/05/2022,"Communications with Texas Attorney General Ken Paxton since February 1, 2015.",Request Withdrawn 
FOIA-2022-00444,12/02/2021,07/05/2022,Copy of the records disclosed in response to FOIA-2021-00715.,Partial Grant / Partial Deny
FOIA-2022-01454,06/30/2022,07/05/2022,Records from the Department of Health and Human Services.,Directed Requester to Another Entity Subject to FOIA
DOJ-2019-005878,07/12/2019,07/06/2022,Records concerning Jeffrey Epstein.,Request Withdrawn 
DOJ-2020-001776,01/10/2020,07/06/2022,Records concerning the indictment of Roger Stone.,Directed Requester to Publicly Available Information
FOIA-2021-01041,04/01/2021,07/06/2022,"Communications concerning the events of January 6, 2021.",Directed Requester to Publicly Available Information
FOIA-2022-00324,11/16/2021,07/06/2022,Records concerning any recusal or potential recusal associated with Margaret Goodlander of the Office of the Attorney General.,No Records
FOIA-2022-00497,12/16/2021,07/06/2022,"Records concerning events of January 6, 2021, and claims of election fraud.",Directed Requester to Publicly Available Information
FOIA-2022-01317,06/02/2022,07/06/2022,"Copy of the September 4, 2017 letter from Attorney General Jeff Sessions to Acting Secretary of Homeland Security Elaine Duke concerning the Deferred Action for Childhood Arrivals program.",Full Grant
FOIA-2022-01453,06/30/2022,07/06/2022,Records concerning a federal case.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01457,06/30/2022,07/06/2022,"Statistical information concerning recidivism, and a copy of a specific issue of the Juvenile Justice Bulletin.",Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01475,07/05/2022,07/06/2022,Records from the Office of the U.S. Attorney for the District of Southern New York concerning the trial of Ghislaine Maxwell.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01487,07/01/2022,07/07/2022,Records from the Federal Bureau of Investigation.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01484,07/06/2022,07/07/2022,Records concerning United States v. Maxwell.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01479,07/06/2022,07/07/2022,Records from the U.S. Attorney's Office for the District of Columbia.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00204,02/13/2020,07/08/2022,Records on United States v. Michael Flynn. ,Partial Grant / Partial Deny
FOIA-2021-00184,10/28/2020,07/11/2022,"Records mentioning Tim Ballard or Operation Underground Railroad since January 1, 2016.",Request Withdrawn 
FOIA-2020-01459,06/19/2020,07/12/2022,Records concerning various federal judges.,Request Withdrawn 
DOJ-2018-001245,11/30/2017,07/13/2022,"Memoranda, guidance, directives, and similar records concerning consent decrees since March 31, 2017.",Request Withdrawn 
DOJ-2018-005526,05/23/2018,07/13/2022,"Calendar of Jody Hunt, former Chief of Staff of the Office of the Attorney General, from July 1, 2017, through September 30, 2017.",Request Withdrawn 
DOJ-2018-005527,05/23/2018,07/13/2022,"Calendar of Matthew Whitaker, Chief of Staff of the Office of the Attorney General, from September 1, 2017, through January 30, 2018.",Request Withdrawn 
DOJ-2018-005529,05/23/2018,07/13/2022,"Emails of Jody Hunt, former Chief of Staff of the Office of the Attorney General, with specific terms from July 1, 2017, through September 30, 2017.",Request Withdrawn 
DOJ-2018-005528,05/23/2018,07/13/2022,"Emails of Matthew Whitaker, Chief of the Staff to the Office of the Attorney General, with specific terms from September 1, 2017, through January 30, 2018.",Request Withdrawn 
DOJ-2018-006776,07/17/2018,07/13/2022,Copy of complaints regarding Department of Justice's conduct on asset forfeiture.,Request Withdrawn 
DOJ-2020-001866,01/16/2020,07/14/2022,Various emails of Attorney General William Barr and his calendars.,Request Withdrawn 
FOIA-2020-00742,04/10/2020,07/14/2022,"Calendars of Matthew Axelrod from February 1, 2015, through January 30, 2017.",Request Withdrawn 
FOIA-2021-00482,12/21/2020,07/15/2022,Records concerning Hunter Biden or James Biden.,Partial Grant / Partial Deny
FOIA-2021-02004,08/20/2021,07/15/2022,"Communications of various Department of Justuce officials on January 6, 2021.",Partial Grant / Partial Deny
FOIA-2021-02006,08/20/2021,07/15/2022,"Records concerning a conference call convened by Acting Secretary of Defense Chris Miller on January 4, 2021, concerning the rally planned for January 6, 2021.",Partial Grant / Partial Deny
DOJ-2018-003482,03/23/2018,07/18/2022,"Records concerning travel expenditures of political appointees since January 20, 2017.",Request Withdrawn 
DOJ-2019-002286,02/07/2019,07/18/2022,"Records concerning denaturalization policies and procedures, including Operation Janus.",Request Withdrawn 
DOJ-2019-003115,03/22/2019,07/18/2022,"Correspondence between certain members of Congress and Attorney General Jeff Sessions, Counselor to the Attorney General Gene Hamilton, or Deputy Assistant Attorney General Joseph Edlow since April 1, 2018.",Request Withdrawn 
FOIA-2021-02060,08/25/2021,07/18/2022,Records from the Office of Legislative Affairs concerning the False Claims Amendments Act of 2021 since 2010.,Request Withdrawn 
FOIA-2022-01312,06/01/2022,07/18/2022,Records concerning the Asian Pacific American Advisory Committee.,Referred Documents Not Responsive
FOIA-2022-01492,07/07/2022,07/18/2022,Copy of the client list of Jeffrey Epstein.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01499,07/09/2022,07/18/2022,Records concerning United States v. Ghislaine Maxwell.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01503,07/11/2022,07/18/2022,Records from the Federal Bureau of Prisons.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00240,02/18/2020,07/19/2022,"Communications between the Office of the Attorney General, Office of Legal Policy, or Office of Legislative Affairs and Kelly Loeffler or Jeffrey Sprecher of Intercontinental Exchange.",Request Withdrawn 
FOIA-2022-00669,01/24/2022,07/19/2022,Records concerning the Religious Liberty Task Force.,Request Withdrawn 
FOIA-2022-01519,07/14/2022,07/19/2022,Information concerning submitting a Freedom of Information Act request to the National Archives and Records Administration.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01529,07/18/2022,07/19/2022,Records concerning the Department of Justice investigation into the Georgia Department of Corrections. ,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-001795,01/10/2020,07/20/2022,"Correspondence between the Department of Justice and Senator Kelly Loeffler, Intercontinental Exchange, or ""Bakkt.""",No Records
FOIA-2022-01063,04/07/2022,07/20/2022,Records concerning the Pentagon Papers.,Partial Grant / Partial Deny
FOIA-2022-01513,07/13/2022,07/20/2022,Records from the Internal Revenue Service.,Directed Requester to Another Entity Subject to FOIA
DOJ-2020-001762,12/30/2019,07/21/2022,"Reports submitted by the Office of the Pardon Attorney to the Office of the Deputy Attorney General pertaining to pardons and commutations since January 1, 2017.",No Records
FOIA-2022-01335,06/07/2022,07/21/2022,"Communications between Attorney General Merrick Garland and Baltimore Police Commissioner Michael Harrison since January 1, 2021.",No Records
FOIA-2022-01369,06/15/2022,07/21/2022,Records concerning bank merger policies.,Full Grant
FOIA-2022-01545,07/18/2022,07/22/2022,Records from the National Center for Missing and Exploited Children.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01564,07/21/2022,07/22/2022,Copies of various historical records.,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01315,06/05/2020,07/25/2022,"Records of Attorney General William Barr, Deputy Attorney General Jeffrey Rosen, and Associate Attorney General Claire McCusker Murray containing certain terms from May 25, 2020, to June 3, 2020.",Request Withdrawn
FOIA-2022-01574,07/24/2022,07/25/2022,Records from the Federal Bureau of Investigation. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2020-00165,02/10/2020,07/26/2022,Records concerning efforts to reduce gender bias.,Request Withdrawn 
FOIA-2021-02493,10/09/2020,07/26/2022,"Communications between the Office of the Attorney General, the Department of State, and the Government of Bangladesh concerning A.M. Rashed Chowdhury since January 1, 2007.",No Records
FOIA-2021-01115,04/13/2021,07/26/2022,Guidance from the Attorney General concerning travel to the European Union and related to the implementation of General Data Protection Regulations.,No Records
FOIA-2022-01571,07/22/2022,07/26/2022,"Records concerning Florence, Colorado.",Directed Requester to Another Entity Subject to FOIA
FOIA-2020-01697,07/23/2020,07/27/2022,"Records regarding the return of Michael Cohen to federal custody on July 9, 2020.",Request Withdrawn 
FOIA-2022-01270,05/24/2022,07/27/2022,"Communications between the Office of the Attorney General and various listed organizations since January 1, 2017.",No Records
FOIA-2022-01562,07/20/2022,07/27/2022,Copies of Your Right to Federal Records and the Department of Justice Guide to the Freedom of Information Act.,Full Grant
FOIA-2022-01588,07/26/2022,07/27/2022,Copy of the Department of Justice Freedom of Information Act Annual Report for Fiscal Year 2021.,Full Grant
FOIA-2022-01584,07/26/2022,07/27/2022,Records concerning a 911 call. ,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01587,07/26/2022,07/27/2022,Records concerning a contract between Express Script Pharmacy and the Department of Defense.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01583,07/26/2022,07/27/2022,Records from the Civil Rights Division.,Directed Requester to Another Entity Subject to FOIA
FOIA-2022-01196,05/09/2022,07/28/2022,"Various records concerning Ruan v. United States, No. 20-1410 and the opioid crisis. ",Request Withdrawn 
FOIA-2022-01199,05/10/2022,07/28/2022,"Records of Attorney General Merrick Garland containing the terms ""abortion"" or ""pro-life"" from May 1, 2022, to May 9, 2022.",Partial Grant / Partial Deny
FOIA-2022-01234,05/12/2022,07/28/2022,"Various records concerning Ruan v. United States, No. 20-1410 and the opioid crisis. ",Request Withdrawn 
FOIA-2022-01290,05/26/2022,07/28/2022,"Emails between the Office of the Deputy Attorney General and the Office of Senator Ted Cruz since January 3, 2013.",No Records
DOJ-2020-000563,10/30/2019,07/29/2022,Records concerning an agreement between the Department of Justice and forty-eight Attorneys General to share prescription drug information.,Request Withdrawn 
DOJ-2020-001349,12/16/2019,07/29/2022,Records concerning the Financial Fraud Enforcement Task Force.,Request Withdrawn 
FOIA-2020-01352,06/09/2020,07/29/2022,"Communications between Attorney General William Barr, Deputy Attorney General Jeffrey Rosen, Acting Associate Attorney General Claire McCusker Murray, Solicitor General Noel Francisco, and Assistant Attorney General for the Office of Legal Counsel Steven Engel and with anyone with the domains @interior.gov, @mail.mil, and @nps.gov from May 25, 2020, to June 9, 2020. ",Request Withdrawn 
FOIA-2022-01348,06/09/2022,07/29/2022,Records concerning the certification of foreign judgments pursuant to 18 USC 2467 in April 2022.,No Records
FOIA-2022-01440,06/29/2022,07/29/2022,Copy of the Oath of Office of Attorney General Merrick Garland.,Full Grant
