Request Number,Office,Submitted Date,Date Closed,Summary of Request,Disposition of Request
FOIA-2020-00083,OIP,02/03/2020,04/01/2020,Records concerning any recusal of U.S. Attorney Geoffrey Berman from matters involving Michael Cohen. ,Duplicate Request
FOIA-2020-00082,OIP,02/03/2020,04/01/2020,Records concerning any recusal of U.S. Attorney Geoffrey Berman from matters involving the investigation of Special Counsel Robert Mueller or Michael Cohen.,Duplicate Request
DOJ-2019-007016,OIP,9/17/2019,4/2/2020,Records concerning Flynn Intel Group and Michael Flynn.,Partial Grant/Partial Denial
FOIA-2020-00119,OIP,02/04/2020,04/02/2020,Copies of Memoranda of Agreement between the Department of Justice and the City of Seattle. ,No Records
FOIA-2020-00413,OIP,02/26/2020,04/02/2020,Records pertaining to policies of the Protective Liaison Division of the Bureau of Diplomatic Security regarding diplomatic interventions in cases of misconduct.,All Records Referred to Another Component
FOIA-2020-00482,OIP,03/09/2020,04/02/2020,Records regarding Col. Michal Goleniewski.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00662,OIP,04/01/2020,04/02/2020,Records regarding grants programs.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00645,OIP,03/30/2020,04/02/2020,Records regarding the Department of Justice's participation in the Department of Health and Human Services' Crimson Contagion 2019 Exercise.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00617,OIP,03/24/2020,04/02/2020,Records regarding a deceased individual.,Directed Requester to Another Entity Subject to the FOIA
DOJ-2019-005051,OIP,5/31/2019,4/3/2020,Communications between the Office of Information Policy and the Executive Office for United States Attorneys concerning Freedom of Information Act request EOUSA-2011-1507.,No Records
DOJ-2019-001153,OIP,11/29/2018,4/3/2020,Copies of instructions used Department of Justice personnel to conduct ediscovery searches.,No Records
FOIA-2020-00641,OIP,03/27/2020,04/03/2020,Email addresses of various federal and state law enforcement entities.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00343,OIP,02/26/2020,04/03/2020,Records pertaining to the application of immigration judge Francisco Prieto.,No Records
DOJ-2019-005991,OIP,7/19/2019,4/5/2020,"Guidance provided to the Federal Bureau of Prisons regarding the FIRST STEP Act since December 1, 2018.",No Records
DOJ-2017-004429,ODAG,6/2/2017,4/6/2020,Records submitted to the Office of the Deputy Attorney General related to pursuing prosecutions of violations of 8 USC 1325.,Partial Grant/Partial Denial
FOIA-2020-00408,OIP,03/02/2020,04/06/2020,Records provided in response to Freedom of Information Act request FOIA-2013-03303.,Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00618,OIP,03/25/2020,04/06/2020,Records regarding the lawfulness of the use of location data for public health surveillance. ,No Records
DOJ-2019-006705,OIP,8/28/2019,4/7/2020,"Copies of visitor logs for the Office of Attorney General from January 1, 2018, through December 31, 2018.",Partial Grant/Partial Denial
FOIA-2020-00487,OIP,03/10/2020,04/07/2020,Records regarding the Oakland Police Department or a third party.,Duplicate Request
DOJ-2019-003814,OIP,4/10/2019,4/8/2020,Records concerning DOJ-AP-2019-001543.,All Records Referred to Another Agency
DOJ-2019-006213,OIP,8/1/2019,4/8/2020,Listing of officials within the Office of the Deputy Attorney General.,Full Grant
DOJ-2019-006229,OIP,8/2/2019,4/8/2020,"Calendars of Associate Deputy Attorney General Tashina Gauhar from December 22, 2016, to January 29, 2017, and from May 6, 2017, to May 29, 2017.",Partial Grant/Partial Denial
DOJ-2017-001427,OASG,12/21/2016,4/8/2020,Records concerning the Juvenile Referral Program.,Partial Grant/Partial Denial
FOIA-2020-00450,OIP,03/03/2020,04/08/2020,Records regarding a visit by Department of Justice officials to Pelican Bay State Prison in 2006.,No Records
FOIA-2020-00695,OIP,04/07/2020,04/08/2020,"Records regarding an investigation of Virginia Spine Institute of Reston, VA.",Directed Requester to Another Entity Subject to the FOIA
FOIA-2020-00308,OIP,02/21/2020,04/08/2020,Roster of the Office of the Associate Attorney General,Full Grant
DOJ-2020-001512,OIP,12/27/2019,4/9/2020,"Records from the Office of the Deputy Attorney General and Office of Public Affairs concerning the text messages of Peter Strzok and Lisa Page from November 1, 2017, through February 1, 2018.",Full Grant
DOJ-2019-006188,OIP,7/29/2019,4/9/2020,List of employees within the Office of the Associate Attorney General.,Full Grant
DOJ-2016-000297,OAG,2/23/2016,4/9/2020,"Records concerning the January 8, 2016 meeting between White House officials and tech company executives.",Partial Grant/Partial Denial
FOIA-2020-00517,OIP,03/12/2020,04/09/2020,Log of correspondence between the Department and Senator Kamala Harris.,Duplicate Request
FOIA-2020-00424,OIP,03/02/2020,04/09/2020,Requests from the Federal Judges Association for meetings with the Offices of the Attorney General or Deputy Attorney General.,No Records
FOIA-2020-00401,OIP,03/02/2020,04/10/2020,"List of staff of the Office of Legislative Affairs who have departed the Department of Justice since March 2, 2014.",No Records
FOIA-2020-00533,OIP,03/16/2020,04/10/2020,"Copies of Annual Freedom of Information Act Reports from the Department of Defense, Department of Homeland Security, and Central Intelligence Agency.",Directed Requester to Another Entity Subject to the FOIA
DOJ-2019-006181,OIP,7/29/2019,4/13/2020,"List of policy statements, manuals, and copies of Freedom of Information Act training materials for the Office of Information Policy.",Full Grant
DOJ-2019-000359,OLP,10/18/2018,4/13/2020,Records concerning the Office of Science and Technology Policy.,Partial Grant/Partial Denial
DOJ-2017-002293,OAG,2/14/2017,4/13/2020,Records concerning the Department of Justice policy related to 28 C.F.R. 50.10.,Partial Grant/Partial Denial
